Geography,Name,Level,Year,Bedrooms,<= $500,<NA>,$500 - $1k,$1k - $1.5k,$1.5k - $2k,$2k - $2.5k,$2.5k - $3k,$3k - $4k,> $4k
NYC,New York City,City,2006-2010,1 Bedrooms,11.4%,"NA",17.1%,36.6%,17.3%,6.6%,3.7%,4.5%,2.8%
NYC,New York City,City,2006-2010,2 Bedrooms,11.3%,"NA",17.1%,28.6%,24.6%,9.5%,3.8%,3.1%,2.1%
NYC,New York City,City,2006-2010,3 Bedrooms,11.5%,"NA",15.1%,20.1%,21.7%,18.2%,7.5%,3.9%,2.1%
NYC,New York City,City,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
NYC,New York City,City,2006-2010,Studios,13.2%,"NA",20.5%,27.8%,13.8%,11.2%,7.8%,4.5%,1.1%
NYC,New York City,City,2017-2021,1 Bedrooms,11.7%,"NA",10.1%,23.9%,24.5%,11.4%,5.7%,7.3%,5.3%
NYC,New York City,City,2017-2021,2 Bedrooms,10.8%,"NA",10.4%,21.1%,24.2%,16.2%,6.7%,6.0%,4.6%
NYC,New York City,City,2017-2021,3 Bedrooms,9.3%,"NA",10.6%,14.7%,20.1%,19.9%,12.2%,8.4%,4.8%
NYC,New York City,City,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
NYC,New York City,City,2017-2021,Studios,14.0%,"NA",12.6%,23.4%,18.9%,12.7%,7.1%,8.4%,2.8%
BX,The Bronx,Boro,2006-2010,1 Bedrooms,15.0%,"NA",20.8%,52.6%,10.3%,1.1%,0.2%,0.0%,0.0%
BX,The Bronx,Boro,2006-2010,2 Bedrooms,14.7%,"NA",20.0%,35.8%,24.4%,4.0%,0.6%,0.4%,0.1%
BX,The Bronx,Boro,2006-2010,3 Bedrooms,13.1%,"NA",19.1%,23.3%,22.4%,17.5%,3.3%,1.0%,0.4%
BX,The Bronx,Boro,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX,The Bronx,Boro,2006-2010,Studios,20.9%,"NA",37.7%,35.1%,3.5%,1.5%,0.9%,0.2%,0.2%
BX,The Bronx,Boro,2017-2021,1 Bedrooms,15.8%,"NA",12.6%,37.6%,29.4%,3.9%,0.4%,0.1%,0.1%
BX,The Bronx,Boro,2017-2021,2 Bedrooms,13.6%,"NA",13.0%,27.6%,31.2%,11.9%,2.0%,0.5%,0.2%
BX,The Bronx,Boro,2017-2021,3 Bedrooms,10.9%,"NA",14.3%,19.3%,24.9%,20.3%,7.5%,2.4%,0.4%
BX,The Bronx,Boro,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BX,The Bronx,Boro,2017-2021,Studios,25.6%,"NA",18.4%,36.2%,15.4%,2.7%,0.9%,0.7%,0.0%
BK,Brooklyn,Boro,2006-2010,1 Bedrooms,13.5%,"NA",18.8%,43.5%,15.0%,5.5%,2.1%,1.2%,0.3%
BK,Brooklyn,Boro,2006-2010,2 Bedrooms,10.9%,"NA",17.5%,32.6%,25.6%,8.1%,3.0%,1.8%,0.5%
BK,Brooklyn,Boro,2006-2010,3 Bedrooms,11.2%,"NA",15.0%,22.1%,24.7%,16.1%,6.0%,3.8%,1.1%
BK,Brooklyn,Boro,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK,Brooklyn,Boro,2006-2010,Studios,18.4%,"NA",24.6%,33.6%,13.7%,5.4%,2.9%,1.4%,0.1%
BK,Brooklyn,Boro,2017-2021,1 Bedrooms,13.0%,"NA",9.1%,24.3%,26.7%,11.5%,6.6%,6.0%,2.7%
BK,Brooklyn,Boro,2017-2021,2 Bedrooms,9.8%,"NA",9.9%,20.5%,26.3%,15.6%,7.6%,6.8%,3.5%
BK,Brooklyn,Boro,2017-2021,3 Bedrooms,8.7%,"NA",10.3%,14.1%,20.4%,19.2%,12.4%,10.1%,4.9%
BK,Brooklyn,Boro,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
BK,Brooklyn,Boro,2017-2021,Studios,15.8%,"NA",14.6%,23.8%,22.3%,9.3%,5.9%,6.0%,2.3%
MN,Manhattan,Boro,2006-2010,1 Bedrooms,10.1%,"NA",15.1%,18.0%,13.7%,11.7%,9.2%,13.2%,8.8%
MN,Manhattan,Boro,2006-2010,2 Bedrooms,13.6%,"NA",20.3%,19.3%,12.4%,9.0%,8.0%,9.3%,8.0%
MN,Manhattan,Boro,2006-2010,3 Bedrooms,14.7%,"NA",22.7%,20.7%,12.0%,7.7%,7.6%,6.6%,8.0%
MN,Manhattan,Boro,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN,Manhattan,Boro,2006-2010,Studios,11.2%,"NA",14.7%,17.0%,15.2%,18.3%,13.3%,8.2%,2.0%
MN,Manhattan,Boro,2017-2021,1 Bedrooms,9.5%,"NA",9.5%,15.1%,12.6%,12.1%,9.7%,16.9%,14.8%
MN,Manhattan,Boro,2017-2021,2 Bedrooms,12.6%,"NA",13.2%,19.6%,11.2%,10.2%,7.4%,12.5%,13.5%
MN,Manhattan,Boro,2017-2021,3 Bedrooms,12.5%,"NA",15.3%,16.2%,14.0%,9.8%,7.3%,11.0%,13.9%
MN,Manhattan,Boro,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN,Manhattan,Boro,2017-2021,Studios,10.2%,"NA",10.3%,14.0%,13.5%,19.8%,11.8%,15.2%,5.1%
