Geography,Name,Level,Year,pop_hispanic_pct,pop_non_hispanic_asian_pct,pop_non_hispanic_black_pct,pop_non_hispanic_white_pct
NYC,New York City,City,2021,29.1%,14.3%,20.2%,30.9%
BX,The Bronx,Boro,2021,56.4%,3.7%,27.7%,8.6%
BK,Brooklyn,Boro,2021,18.8%,12.1%,26.7%,35.9%
MN,Manhattan,Boro,2021,26.4%,11.8%,12.2%,44.8%
QN,Queens,Boro,2021,28.1%,25.6%,16.3%,23.7%
SI,Staten Island,Boro,2021,18.7%,11.4%,8.8%,57.5%
BX 01,Mott Haven/Melrose,Community District,2021,65.5%,0.7%,27.4%,3.5%
BX 02,Hunts Point/Longwood,Community District,2021,65.5%,0.7%,27.4%,3.5%
BX 03,Morrisania/Crotona,Community District,2021,61.3%,0.5%,29.9%,3.6%
BX 04,Highbridge/Concourse,Community District,2021,61.5%,2.1%,31.1%,2.4%
BX 05,Fordham/University Heights,Community District,2021,66.8%,0.4%,26.2%,1.5%
BX 06,Belmont/East Tremont,Community District,2021,61.3%,0.5%,29.9%,3.6%
BX 07,Kingsbridge Heights/Bedford,Community District,2021,73.1%,5.2%,14.3%,5.0%
BX 08,Riverdale/Fieldston,Community District,2021,50.9%,5.3%,11.6%,27.8%
BX 09,Parkchester/Soundview,Community District,2021,59.6%,8.4%,26.4%,1.9%
BX 10,Throgs Neck/Co-op City,Community District,2021,40.7%,3.6%,27.9%,25.5%
BX 11,Morris Park/Bronxdale,Community District,2021,47.4%,8.9%,21.9%,18.0%
BX 12,Williamsbridge/Baychester,Community District,2021,31.8%,1.9%,55.9%,6.4%
BK 01,Greenpoint/Williamsburg,Community District,2021,22.2%,7.6%,3.8%,59.4%
BK 02,Fort Greene/Brooklyn Heights,Community District,2021,12.1%,12.2%,20.9%,47.4%
BK 03,Bedford Stuyvesant,Community District,2021,16.9%,3.0%,40.4%,32.7%
BK 04,Bushwick,Community District,2021,47.6%,8.2%,15.7%,24.0%
BK 05,East New York/Starrett City,Community District,2021,34.3%,7.3%,46.1%,3.6%
BK 06,Park Slope/Carroll Gardens,Community District,2021,16.2%,7.5%,9.1%,61.8%
BK 07,Sunset Park,Community District,2021,37.7%,26.7%,3.8%,27.5%
BK 08,Crown Heights/Prospect Heights,Community District,2021,15.0%,5.1%,43.4%,28.1%
BK 09,South Crown Heights/Lefferts Gardens,Community District,2021,10.0%,2.8%,54.3%,25.8%
BK 10,Bay Ridge/Dyker Heights,Community District,2021,22.7%,21.5%,1.8%,50.9%
BK 11,Bensonhurst,Community District,2021,19.8%,36.6%,1.4%,38.0%
BK 12,Borough Park,Community District,2021,10.8%,12.4%,3.3%,67.4%
BK 13,Coney Island,Community District,2021,16.3%,15.5%,10.2%,55.5%
BK 14,Flatbush/Midwood,Community District,2021,17.4%,9.7%,26.0%,39.4%
BK 15,Sheepshead Bay,Community District,2021,11.6%,20.8%,5.5%,58.1%
