Geography,Name,Level,units_cert_2000,units_cert_2001,units_cert_2002,units_cert_2003,units_cert_2004,units_cert_2005,units_cert_2006,units_cert_2007,units_cert_2008,units_cert_2009,units_cert_2010,units_cert_2011,units_cert_2012,units_cert_2013,units_cert_2014,units_cert_2015,units_cert_2016,units_cert_2017,units_cert_2018,units_cert_2019,units_cert_2020,units_cert_2021,units_cert_2022
NYC,New York City,City,"13,603","14,289","15,024","17,192","19,052","19,688","24,982","25,835","23,356","23,320","22,074","16,409","9,681","14,974","13,224","16,099","23,678","25,581","27,978","25,135","20,596","28,381","25,814"
BX,The Bronx,Boro,"1,390","1,577","1,548","1,438","3,146","2,943","4,226","4,417","4,142","2,903","4,192","3,346","1,882","1,478","1,780","2,574","2,457","2,769","4,757","4,317","4,433","4,455","5,061"
BK,Brooklyn,Boro,"1,611","2,465","2,384","4,653","4,598","4,911","6,129","6,931","7,168","7,512","7,066","4,533","3,585","4,562","4,385","5,620","8,944","11,255","9,432","10,187","8,791","11,471","8,350"
MN,Manhattan,Boro,"5,057","5,859","6,866","4,718","6,269","5,223","7,028","7,584","5,569","6,901","6,657","5,138","1,078","4,015","3,648","4,085","7,570","5,570","6,599","5,306","4,182","3,568","4,690"
QN,Queens,Boro,"2,181","1,594","2,380","2,962","2,779","4,692","5,743","5,469","5,464","5,130","3,532","2,782","2,540","4,160","2,992","3,154","3,457","5,300","6,327","4,671","2,685","8,243","7,251"
SI,Staten Island,Boro,"3,364","2,794","1,846","3,421","2,260","1,919","1,856","1,434","1,013",874,627,610,596,759,419,666,"1,250",687,863,654,505,644,462
BX 01,Mott Haven/Melrose,Community District,124,371,308,202,297,395,530,489,254,217,550,838,478,16,289,314,278,333,"1,106",535,779,"1,009","1,213"
BX 02,Hunts Point/Longwood,Community District,68,0,112,54,109,169,549,215,458,282,220,309,15,122,0,0,141,74,54,397,542,277,407
BX 03,Morrisania/Crotona,Community District,90,391,129,142,330,556,637,556,"1,013",230,"1,313",744,209,635,277,418,644,613,479,863,750,271,536
BX 04,Highbridge/Concourse,Community District,331,0,37,244,586,436,293,808,359,59,423,49,149,44,303,85,131,356,551,276,261,500,384
BX 05,Fordham/University Heights,Community District,54,0,136,112,130,85,264,286,96,425,295,197,152,0,312,205,19,222,224,185,304,199,811
BX 06,Belmont/East Tremont,Community District,208,109,109,52,407,297,486,441,701,276,222,382,154,23,154,413,202,332,"1,125",872,613,487,477
BX 07,Kingsbridge Heights/Bedford,Community District,0,2,3,0,50,85,170,182,98,148,483,62,172,87,154,210,157,248,750,236,528,550,423
BX 08,Riverdale/Fieldston,Community District,73,67,6,27,155,200,95,95,257,136,27,26,261,76,6,68,206,137,102,174,54,106,288
BX 09,Parkchester/Soundview,Community District,27,129,281,130,308,84,262,328,250,329,204,134,51,79,32,320,253,114,50,554,360,628,40
BX 10,Throgs Neck/Co-op City,Community District,88,188,196,129,270,295,318,290,182,183,126,212,24,98,26,248,54,47,54,54,25,70,25
BX 11,Morris Park/Bronxdale,Community District,175,100,80,47,260,54,131,201,146,215,73,44,32,35,19,28,16,204,34,70,45,56,133
BX 12,Williamsbridge/Baychester,Community District,157,220,151,299,246,332,491,526,328,403,256,349,185,263,208,265,356,89,228,101,172,302,324
BK 01,Greenpoint/Williamsburg,Community District,114,355,449,755,780,710,942,844,"1,578","1,304","2,496","1,172",980,"1,620","1,132","1,366","1,563","2,318","2,431","1,985","1,375",638,"1,983"
BK 02,Fort Greene/Brooklyn Heights,Community District,86,396,14,326,163,319,488,"1,174",594,"2,126","1,079",628,429,543,"1,253","1,740","2,136","2,661","1,478","1,353","1,091","2,700","1,137"
BK 03,Bedford Stuyvesant,Community District,94,237,71,565,664,607,816,875,595,597,337,528,437,386,296,514,932,766,897,894,850,"1,004","1,114"
BK 04,Bushwick,Community District,4,143,203,381,382,602,568,482,473,331,450,273,139,258,199,305,381,427,"1,502","1,199",503,427,376
BK 05,East New York/Starrett City,Community District,485,341,445,449,415,483,679,742,534,385,412,356,349,228,43,473,418,564,102,531,"1,273","1,305",503
BK 06,Park Slope/Carroll Gardens,Community District,34,43,174,145,376,196,180,67,490,330,417,126,76,239,120,92,950,904,232,67,262,133,181
BK 07,Sunset Park,Community District,55,93,7,147,90,115,130,263,508,151,85,264,60,78,257,122,22,96,160,84,450,105,198
BK 08,Crown Heights/Prospect Heights,Community District,17,83,79,299,381,150,310,223,393,358,197,161,206,82,413,191,653,729,517,288,257,623,106
BK 09,South Crown Heights/Lefferts Gardens,Community District,40,14,41,19,54,107,263,72,103,183,39,32,224,215,45,89,830,448,388,235,334,638,61
BK 10,Bay Ridge/Dyker Heights,Community District,90,102,141,89,114,132,99,93,64,36,23,22,36,10,16,55,26,27,12,30,42,17,195
BK 11,Bensonhurst,Community District,86,81,132,143,225,147,256,282,348,203,218,82,51,80,43,58,78,71,195,142,41,104,190
BK 12,Borough Park,Community District,47,120,73,309,73,156,227,166,204,266,272,209,85,97,122,172,138,199,175,209,506,304,97
BK 13,Coney Island,Community District,39,139,141,386,213,262,161,236,150,59,172,73,120,349,168,75,109,99,118,"1,250",182,718,264
