Geography,Name,Level,Year,property_crime_rate,violent_crime_rate
NYC,New York City,City,2022,9.0,5.1
BX,The Bronx,Boro,2022,9.9,8.9
BK,Brooklyn,Boro,2022,7.6,4.6
MN,Manhattan,Boro,2022,14.7,5.7
QN,Queens,Boro,2022,7.1,3.7
SI,Staten Island,Boro,2022,4.4,2.2
BX 01,Mott Haven/Melrose,Community District,2022,13.9,14.1
BX 02,Hunts Point/Longwood,Community District,2022,14.4,13.6
BX 03,Morrisania/Crotona,Community District,2022,11.7,11.3
BX 04,Highbridge/Concourse,Community District,2022,11.3,12.4
BX 05,Fordham/University Heights,Community District,2022,8.2,8.9
BX 06,Belmont/East Tremont,Community District,2022,10.9,12.2
BX 07,Kingsbridge Heights/Bedford,Community District,2022,7.1,6.8
BX 08,Riverdale/Fieldston,Community District,2022,10.2,3.5
BX 09,Parkchester/Soundview,Community District,2022,10.0,8.3
BX 10,Throgs Neck/Co-op City,Community District,2022,7.8,3.7
BX 11,Morris Park/Bronxdale,Community District,2022,8.5,5.1
BX 12,Williamsbridge/Baychester,Community District,2022,8.9,7.4
BK 01,Greenpoint/Williamsburg,Community District,2022,10.6,3.6
BK 02,Fort Greene/Brooklyn Heights,Community District,2022,12.6,5.0
BK 03,Bedford Stuyvesant,Community District,2022,8.7,6.6
BK 04,Bushwick,Community District,2022,10.1,5.6
BK 05,East New York/Starrett City,Community District,2022,10.6,9.2
BK 06,Park Slope/Carroll Gardens,Community District,2022,8.8,3.3
BK 07,Sunset Park,Community District,2022,8.7,3.7
BK 08,Crown Heights/Prospect Heights,Community District,2022,6.8,5.6
BK 09,South Crown Heights/Lefferts Gardens,Community District,2022,6.7,5.1
BK 10,Bay Ridge/Dyker Heights,Community District,2022,5.0,1.2
BK 11,Bensonhurst,Community District,2022,5.0,1.6
BK 12,Borough Park,Community District,2022,4.5,1.5
BK 13,Coney Island,Community District,2022,7.4,5.2
BK 14,Flatbush/Midwood,Community District,2022,4.9,3.4
BK 15,Sheepshead Bay,Community District,2022,6.8,2.8
BK 16,Brownsville,Community District,2022,8.0,10.9
BK 17,East Flatbush,Community District,2022,6.8,6.0
BK 18,Flatlands/Canarsie,Community District,2022,6.3,3.0
MN 01,Financial District,Community District,2022,12.8,3.7
MN 02,Greenwich Village/Soho,Community District,2022,33.7,6.7
MN 03,Lower East Side/Chinatown,Community District,2022,15.6,5.8
MN 04,Clinton/Chelsea,Community District,2022,18.4,7.4
MN 05,Midtown,Community District,2022,76.9,16.5
MN 06,Stuyvesant Town/Turtle Bay,Community District,2022,9.0,2.7
MN 07,Upper West Side,Community District,2022,8.1,2.4
MN 08,Upper East Side,Community District,2022,9.3,1.8
MN 09,Morningside Heights/Hamilton,Community District,2022,9.1,5.4
MN 10,Central Harlem,Community District,2022,9.8,8.8
MN 11,East Harlem,Community District,2022,12.4,9.8
MN 12,Washington Heights/Inwood,Community District,2022,8.6,5.8
QN 01,Astoria,Community District,2022,7.4,3.7
QN 02,Woodside/Sunnyside,Community District,2022,8.0,3.0
QN 03,Jackson Heights,Community District,2022,7.3,3.9
QN 04,Elmhurst/Corona,Community District,2022,7.2,5.0
QN 05,Ridgewood/Maspeth,Community District,2022,6.9,2.9
QN 06,Rego Park/Forest Hills,Community District,2022,5.5,1.3
QN 07,Flushing/Whitestone,Community District,2022,8.6,2.5
QN 08,Hillcrest/Fresh Meadows,Community District,2022,7.0,2.3
QN 09,Kew Gardens/Woodhaven,Community District,2022,5.1,3.8
QN 10,South Ozone Park/Howard Beach,Community District,2022,8.0,4.4
QN 11,Bayside/Little Neck,Community District,2022,9.1,1.5
QN 12,Jamaica/Hollis,Community District,2022,7.2,6.0
QN 13,Queens Village,Community District,2022,5.4,3.0
QN 14,Rockaway/Broad Channel,Community District,2022,4.6,4.0
SI 01,St. George/Stapleton,Community District,2022,4.6,3.9
SI 02,South Beach/Willowbrook,Community District,2022,4.8,1.6
SI 03,Tottenville/Great Kills,Community District,2022,3.8,0.8
